Body Name,Service Code,Expenditure Category,Payment Date,Transaction Number,Supplier,Net Amount
Barrow Borough Council,Street fittings,Street nameplates,03-May-23,200059613,Hughes Brothers,583.83
Barrow Borough Council,The park leisure centre,Water,18-May-23,200059835,Water Plus Ltd,962.43
Barrow Borough Council,Capitalised Planned Maintenance,Kitchens,25-May-23,200059905,Howdens Joinery Ltd,891.3
Barrow Borough Council,Housing Benefits Admin,Benefits private tenants,03-May-23,200059609,Liberata Uk Ltd,"3,121.33"
Barrow Borough Council,Disabled Facilities Grant,Grants,09-May-23,200059650,Ward Contracting Ltd,"8,235.87"
Barrow Borough Council,Major works maintenance - HRA,Door entry,25-May-23,200059898,Keith Wilson Elec Con Ltd,"3,500.00"
Barrow Borough Council,Customer services,Agency staff,11-May-23,200059746,James Andrews Recruitment Solutions,"1,015.00"
Barrow Borough Council,Street fittings,Seats,11-May-23,200059753,Hughes Brothers,644.04
Barrow Borough Council,Waste collection,Agency staff,03-May-23,200059587,ALS Managed Services,792.62
Barrow Borough Council,Barrow town hall,Buildings repairs and maintenance,25-May-23,200059899,Ward Contracting Ltd,"3,770.76"
Barrow Borough Council,The markets,Buildings repairs and maintenance,11-May-23,200059724,Bob Pedley Safety Services,600
Barrow Borough Council,Waste collection,Vehicle hire,11-May-23,200059712,Pye Motors,500
Barrow Borough Council,How Sweet it is 29.04.23,Recoverable charges,18-May-23,200059816,Nett UK Ltd,-838.3
Barrow Borough Council,Barrow Parish Council,Other expenses,18-May-23,200059841,Democracy Counts Ltd,"4,500.00"
Barrow Borough Council,Forum catering,Catering contract - Forum,11-May-23,200059762,Elior UK Ltd,"1,125.19"
Barrow Borough Council,Forum 28,Building cleaning,11-May-23,200059762,Elior UK Ltd,"3,031.90"
Barrow Borough Council,Recycling,Waste Transfer Charges,25-May-23,200059900,FCC Recycling (UK) Ltd,"15,107.11"
Barrow Borough Council,Recycling,Waste Transfer Charges,03-May-23,200059626,Sinkfall Recycling,525
Barrow Borough Council,Craven house,Gas,11-May-23,200059699,Corona Energy,908.41
Barrow Borough Council,The park leisure centre,Buildings repairs and maintenance,18-May-23,200059785,Phosters (FM) Ltd,"1,388.20"
Barrow Borough Council,Waste collection,Vehicle hire,18-May-23,200059780,CP Davidson & Sons Ltd,723.45
Barrow Borough Council,Housing repairs control account,Housing repairs invoices,18-May-23,200059856,Howdens Joinery Ltd,"1,319.89"
Barrow Borough Council,Off street car parking,Water,18-May-23,200059835,Water Plus Ltd,"3,872.69"
Barrow Borough Council,Mark Williams-Thomas Hunting Killers  23.02.23,Professional fees,18-May-23,200059834,Platinum Wolf Promotions,"5,132.56"
Barrow Borough Council,Recycling,Other expenses,11-May-23,200059720,Sinkfall Recycling,"1,149.20"
Barrow Borough Council,Kennels,Electricity,11-May-23,200059705,NPower,697.04
Barrow Borough Council,Dock museum,Gas,11-May-23,200059699,Corona Energy,"5,682.36"
Barrow Borough Council,Capitalised Planned Maintenance,Roofs,25-May-23,200059936,SIG Trading Ltd,"2,666.88"
Barrow Borough Council,Waste collection,Vehicle hire,25-May-23,200059941,CP Davidson & Sons Ltd,"3,600.00"
Barrow Borough Council,Bingo Revolution,Hire of halls,18-May-23,200059766,Bingo Revolution Ltd,-930
Barrow Borough Council,Barrow park,Gas,03-May-23,200059629,Continental Landscapes Ltd,505.98
Barrow Borough Council,Forum 28,Professional fees,18-May-23,200059813,Spektrix Ltd,"1,477.04"
Barrow Borough Council,Crematorium,Building cleaning,25-May-23,200059951,Associated Cleaning Contractors,"1,012.06"
Barrow Borough Council,The park leisure centre,Buildings repairs and maintenance,11-May-23,200059753,Hughes Brothers,972.08
Barrow Borough Council,Dock museum,Equipment purchase,25-May-23,200059909,Ellab Monitoring Solutions Ltd,"1,223.11"
Barrow Borough Council,Estates management,Electricity,25-May-23,200059877,British Gas Business,"1,665.97"
Barrow Borough Council,Tenant demand maintenance - HRA,Routine Maintenance,03-May-23,200059630,Howdens Joinery Ltd,"1,024.15"
Barrow Borough Council,Capitalised Planned Maintenance,Kitchens,25-May-23,200059905,Howdens Joinery Ltd,"1,309.96"
Barrow Borough Council,Customer services,Agency staff,11-May-23,200059746,James Andrews Recruitment Solutions,"1,405.26"
Barrow Borough Council,Last Days of Disco 22.04.23,Professional fees,09-May-23,200059648,Ellis Live Ltd,"3,743.74"
Barrow Borough Council,Conducting elections,Equipment purchase,25-May-23,200059893,Shaw & Sons Ltd,"5,642.00"
Barrow Borough Council,Barrow town hall,Gas,11-May-23,200059699,Corona Energy,518.47
Barrow Borough Council,Sports development and community recreation,Buildings repairs and maintenance,11-May-23,200059696,Airborne Environmental,780
Barrow Borough Council,Homeless families and dispersed accommodation - HRA,Gas,03-May-23,200059584,British Gas Trading Ltd,723.39
Barrow Borough Council,Finance Department,Software maintenance,25-May-23,200059891,Oracle Corporation UK Ltd,"3,811.19"
Barrow Borough Council,Cyclical maintenance - HRA,Smoke alarms,11-May-23,200059722,Keith Wilson Elec Con Ltd,"37,292.84"
Barrow Borough Council,Planning Policy,Agency staff,18-May-23,200059781,The Oyster Partnership Ltd,"1,220.70"
Barrow Borough Council,Capitalised Planned Maintenance,Kitchens,25-May-23,200059905,Howdens Joinery Ltd,"1,802.79"
Barrow Borough Council,Off street car parking,Water,25-May-23,200059932,Water Plus Ltd,529.27
Barrow Borough Council,Street cleansing,Vehicle hire,11-May-23,200059688,Dawson Group,"3,587.14"
Barrow Borough Council,Waste collection,Vehicle hire,25-May-23,200059941,CP Davidson & Sons Ltd,"4,000.00"
