"Invoices Paid for Direct Payments, Foster/Adoption/Pathway Payments for Cumbria County Council",,,,,,,,,
,,,,,,,,,
company,coded supplier,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
WF,DP8643,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116932,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,276.24"
WF,DP32511,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116933,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,998.32
WF,DP53571,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116934,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,276.00"
WF,DP90075,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116936,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756
WF,DP90075,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116936,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,324
WF,DP97095,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116937,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"9,470.32"
WF,DP106923,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116938,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,321.52
WF,DP113943,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116939,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,207.88"
WF,DP146235,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116940,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,699.24"
WF,DP161679,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116941,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,508.28
WF,DP184143,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116942,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,089.24"
WF,DP189759,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116943,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,472.00"
WF,DP198183,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116944,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,867
WF,DP198183,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116944,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,712.18
WF,DP198183,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116944,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,867
WF,DP198183,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116944,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,867
WF,DP198183,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116944,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,867
WF,DP198183,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116944,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,867
WF,DP226263,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116946,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,576.00"
WF,DP237495,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116947,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,516.24"
WF,DP266979,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116949,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,793.24
WF,DP285231,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116950,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,453.4
WF,DP306291,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116951,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,268.68"
WF,DP309099,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116952,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.36
WF,DP313311,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116953,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,398.00"
WF,DP327351,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116954,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,882
WF,DP390531,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116955,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,310.00"
WF,DP390531,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116955,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,980
WF,DP408783,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116956,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,816.08
WF,DP459327,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116957,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,861.4
WF,DP480387,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116958,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,639.44"
WF,DP490215,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116959,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,865.84"
WF,DP511275,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116960,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,413.48"
WF,DP525315,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116961,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,345.36"
WF,DP526719,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116962,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,656.8
WF,DP537951,08/08/2023,ADULT SERVICES,OPERATIONS                    ,116963,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,188.28"
