"Invoices Paid for Direct Payments, Foster/Adoption/Pathway Payments for Westmorland & Furness",,,,,,,,,
company,coded supplier,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
WF,DF1623,04/12/2023,CAPITAL COST CENTRES,CAPITAL - THRIVING COMMUNITIES,229205,CAPITAL ADDITIONS - OTHER,Capital,1,"3,874.58"
WF,DF1623,04/12/2023,CAPITAL COST CENTRES,CAPITAL - THRIVING COMMUNITIES,229205,SLDC DFG Levy,Revenue,2,548.90
WF,DF1623,04/12/2023,THRIVING COMMUNITIES,HOUSING                       ,229205,SLDC DFG Levy,Revenue,3,-548.90
WF,DP8643,21/12/2023,ADULT SERVICES,OPERATIONS                    ,249109,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,276.24"
WF,DP32511,21/12/2023,ADULT SERVICES,OPERATIONS                    ,249110,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,998.32
WF,DP53571,21/12/2023,ADULT SERVICES,OPERATIONS                    ,249111,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,539.92"
WF,DP90075,21/12/2023,ADULT SERVICES,OPERATIONS                    ,249113,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
WF,DP90075,21/12/2023,ADULT SERVICES,OPERATIONS                    ,249113,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,324.00
WF,DP97095,21/12/2023,ADULT SERVICES,OPERATIONS                    ,249114,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"9,470.32"
WF,DP106923,21/12/2023,ADULT SERVICES,OPERATIONS                    ,249115,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,321.52
WF,DP113943,21/12/2023,ADULT SERVICES,OPERATIONS                    ,249116,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,207.88"
WF,DP146235,21/12/2023,ADULT SERVICES,OPERATIONS                    ,249117,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,699.24"
WF,DP161679,21/12/2023,ADULT SERVICES,OPERATIONS                    ,249118,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,508.28
WF,DP184143,21/12/2023,ADULT SERVICES,OPERATIONS                    ,249119,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,089.24"
WF,DP189759,21/12/2023,ADULT SERVICES,OPERATIONS                    ,249120,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,472.00"
WF,DP198183,21/12/2023,ADULT SERVICES,OPERATIONS                    ,249121,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,867.00
WF,DP226263,21/12/2023,ADULT SERVICES,OPERATIONS                    ,249122,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,576.00"
WF,DP237495,21/12/2023,ADULT SERVICES,OPERATIONS                    ,249123,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,516.24"
WF,DP266979,21/12/2023,ADULT SERVICES,OPERATIONS                    ,249124,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,793.24
WF,DP285231,21/12/2023,ADULT SERVICES,OPERATIONS                    ,249125,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,453.40
WF,DP306291,21/12/2023,ADULT SERVICES,OPERATIONS                    ,249126,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,268.68"
WF,DP309099,21/12/2023,ADULT SERVICES,OPERATIONS                    ,249127,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.36
WF,DP313311,21/12/2023,ADULT SERVICES,OPERATIONS                    ,249128,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,398.00"
WF,DP327351,21/12/2023,ADULT SERVICES,OPERATIONS                    ,249129,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,882.00
WF,DP390531,21/12/2023,ADULT SERVICES,OPERATIONS                    ,249130,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980.00
WF,DP390531,21/12/2023,ADULT SERVICES,OPERATIONS                    ,249130,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,310.00"
WF,DP408783,21/12/2023,ADULT SERVICES,OPERATIONS                    ,249131,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,816.08
WF,DP459327,21/12/2023,ADULT SERVICES,OPERATIONS                    ,249132,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,292.40"
WF,DP480387,21/12/2023,ADULT SERVICES,OPERATIONS                    ,249133,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,639.44"
WF,DP490215,21/12/2023,ADULT SERVICES,OPERATIONS                    ,249134,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,865.84"
WF,DP511275,21/12/2023,ADULT SERVICES,OPERATIONS                    ,249135,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,413.48"
WF,DP525315,21/12/2023,ADULT SERVICES,OPERATIONS                    ,249136,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,345.36"
WF,DP526719,21/12/2023,ADULT SERVICES,OPERATIONS                    ,249137,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,656.80
WF,DP546375,21/12/2023,ADULT SERVICES,OPERATIONS                    ,249138,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,603.48"
WF,DP577263,21/12/2023,ADULT SERVICES,OPERATIONS                    ,249139,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,401.60
WF,DP608151,21/12/2023,ADULT SERVICES,OPERATIONS                    ,249140,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,884.76
