"Invoices Paid for Factor Suppliers, Sub-Contractors, Trade Suppliers for Westmorland & Furness",,,,,,,,,,,,
Company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Cost Centre,Cost Centre Description,Expenditure Description,Type of Expenditure,Line Number,Line Amount
WF,SU11451,ADT FIRE AND SECURITY PLC,04/01/2024,259747,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,ED00500,ED00Town Hall                 ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,"1,189.32"
WF,SU11451,ADT FIRE AND SECURITY PLC,04/01/2024,259747,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,ED00502,ED00Mansion House             ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,2,"1,189.32"
WF,SU11451,ADT FIRE AND SECURITY PLC,08/01/2024,261250,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1701301,SANDSIDE LODGE SCHOOL         ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,484.00
WF,SU11451,ADT FIRE AND SECURITY PLC,08/01/2024,261252,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1701301,SANDSIDE LODGE SCHOOL         ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,920.88
WF,SU11451,ADT FIRE AND SECURITY PLC,08/01/2024,261256,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1701301,SANDSIDE LODGE SCHOOL         ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,539.00
WF,SU11451,ADT FIRE AND SECURITY PLC,25/01/2024,281457,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1330901,IVEGILL C OF E SCHOOL         ,REPAIRS & MAINTENANCE,Revenue,1,347.51
WF,SU32511,ARC ELECTRICS,16/01/2024,269076,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1337301,SELSIDE ENDOWED SCHOOL        ,HEALTH & SAFETY,Revenue,1,480.00
WF,SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,05/01/2024,260223,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,BA00100,BA00 Estates management       ,REPAIRS & MAINTENANCE,Revenue,1,"11,747.00"
WF,SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,26/01/2024,282359,CAPITAL COST CENTRES,CAPITAL - THRIVING COMMUNITIES,QSTRAMG,STRAMONGATE KENDAL DESIGN WORK,HIGHWAYS: CONTRACTOR,Capital,1,"65,182.75"
WF,SU84459,B & K BUILDERS LTD,05/01/2024,260239,CAPITAL COST CENTRES,CAPITAL - CHILDRENS           ,QPCMSCH,Prioritised Cap Maint Projects,CAPITAL ADDITIONS - OTHER,Capital,1,"46,977.52"
WF,SU84459,B & K BUILDERS LTD,11/01/2024,266677,CAPITAL COST CENTRES,CAPITAL - CHILDRENS           ,QPCMSCH,Prioritised Cap Maint Projects,CAPITAL ADDITIONS - OTHER,Capital,1,"2,355.45"
WF,SU84459,B & K BUILDERS LTD,16/01/2024,269470,CAPITAL COST CENTRES,CAPITAL - CHILDRENS           ,QPCMSCH,Prioritised Cap Maint Projects,CAPITAL ADDITIONS - OTHER,Capital,1,"4,128.20"
WF,SU84459,B & K BUILDERS LTD,23/01/2024,276424,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,415.90
WF,SU84459,B & K BUILDERS LTD,31/01/2024,287176,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,770.00
WF,SU112539,BRAMPTON WOODWORKS,18/12/2023,243663,THRIVING PLACES,SUSTAINABLE TRANSPORT&HIGHWAYS,5221001,COUNTRYSIDE ACCESS UNIT       ,GROUNDS MAINTENANCE,Revenue,1,518.40
WF,SU160275,CONTINENTAL LANDSCAPING LT,06/12/2023,233565,THRIVING COMMUNITIES,COMMUNITY INFRASTRUCTURE      ,SLGPK61,SL Parks                      ,REPAIRS & MAINTENANCE,Revenue,1,375.00
WF,SU160275,CONTINENTAL LANDSCAPING LT,06/12/2023,233568,THRIVING COMMUNITIES,COMMUNITY INFRASTRUCTURE      ,SLGPK61,SL Parks                      ,REPAIRS & MAINTENANCE,Revenue,1,"2,084.00"
WF,SU160275,CONTINENTAL LANDSCAPING LT,06/12/2023,233576,THRIVING COMMUNITIES,COMMUNITY INFRASTRUCTURE      ,SLGPK61,SL Parks                      ,GROUNDS MAINTENANCE,Revenue,1,523.04
WF,SU160275,CONTINENTAL LANDSCAPING LT,03/01/2024,258656,THRIVING COMMUNITIES,COMMUNITY INFRASTRUCTURE      ,BA00039,BA00 Parks and open spaces    ,GROUNDS MAINTENANCE,Revenue,1,245.88
WF,SU160275,CONTINENTAL LANDSCAPING LT,03/01/2024,258656,THRIVING COMMUNITIES,COMMUNITY INFRASTRUCTURE      ,BA00039,BA00 Parks and open spaces    ,GROUNDS MAINTENANCE,Revenue,2,626.18
WF,SU160275,CONTINENTAL LANDSCAPING LT,03/01/2024,258656,THRIVING COMMUNITIES,COMMUNITY INFRASTRUCTURE      ,BA00039,BA00 Parks and open spaces    ,GROUNDS MAINTENANCE,Revenue,3,553.28
WF,SU160275,CONTINENTAL LANDSCAPING LT,03/01/2024,258656,THRIVING COMMUNITIES,COMMUNITY INFRASTRUCTURE      ,BA00036,BA00 Sports development and co,BBC Grass pitches,Revenue,4,148.02
