"Invoices Paid for Direct Payments, Foster/Adoption/Pathway Payments for Westmorland & Furness Council",,,,,,,,,
company,coded supplier,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
WF,FP1623,01/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,195631,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP12855,01/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,195638,FOST PROFESSIONAL FEES ADD,Revenue,1,495.88
WF,FP12855,01/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,195639,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP12855,01/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,195640,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP24087,01/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,195643,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP24087,01/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,195644,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP50763,01/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,195646,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP50763,01/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,195648,PWAY SERV RENTS,Revenue,1,308.42
WF,FP83055,01/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,195651,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP90075,01/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,195654,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP90075,01/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,195655,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP92883,01/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,195657,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP108327,01/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,195660,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP108327,01/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,195661,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP160275,01/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,195668,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP160275,01/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,195669,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP172911,01/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,195672,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP172911,01/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,195673,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP254343,01/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,195684,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP254343,01/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,195685,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP262767,01/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,195688,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP262767,01/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,195689,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP327351,01/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,195691,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP331563,01/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,195693,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP366663,01/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,195695,FOST ALLOW RESPITE CARE,Revenue,1,229.77
WF,FP366663,01/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,195695,FOST RESPITE PROF FEE,Revenue,2,396.54
WF,FP366663,01/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,195697,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP366663,01/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,195698,FOST PROFESSIONAL FEES ADD,Revenue,1,637.35
WF,FP368067,01/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,195703,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP369471,01/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,195705,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP384915,01/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,195708,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP384915,01/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,195709,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP407379,01/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,195711,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP410187,01/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,195717,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
WF,FP410187,01/11/2023,CHILDRENS SERVICES,CHILDREN & FAMILIES           ,195718,FOST PROFESSIONAL FEES ADD,Revenue,1,308.42
