"Invoices Paid for Factor Suppliers, Sub-Contractors, Trade Suppliers for Westmorland & Furness",,,,,,,,,,,,
Company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Cost Centre,Cost Centre Description,Expenditure Description,Type of Expenditure,Line Number,Line Amount
WF,SU11451,ADT FIRE AND SECURITY PLC,12/10/2023,180683,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1330901,IVEGILL C OF E SCHOOL         ,REPAIRS & MAINTENANCE,Revenue,1,323.33
WF,SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,02/10/2023,168281,CAPITAL COST CENTRES,CAPITAL - CHILDRENS           ,QPCMSCH,Prioritised Cap Maint Projects,CAPITAL ADDITIONS - OTHER,Capital,1,"148,749.03"
WF,SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,02/10/2023,168282,CAPITAL COST CENTRES,CAPITAL - THRIVING COMMUNITIES,QSTRAMG,STRAMONGATE KENDAL DESIGN WORK,HIGHWAYS: CONTRACTOR,Capital,1,"145,888.65"
WF,SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,16/10/2023,182229,CORPORATE BUDGETS,CORPORATE BUDGETS             ,6400601,MISC UNALLOCATED BUDGETS      ,CREDITORS OTH ENTITIES & INDIV,Capital,1,"99,887.70"
WF,SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,18/10/2023,186184,CAPITAL COST CENTRES,CAPITAL - THRIVING PLACES     ,QMARVIL,MARINA VILLAGE                ,HIGHWAYS: CONTRACTOR,Capital,1,"100,000.00"
WF,SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,18/10/2023,186184,CAPITAL COST CENTRES,CAPITAL - THRIVING PLACES     ,QMARVIL,MARINA VILLAGE                ,HIGHWAYS: CONTRACTOR,Capital,2,"195,411.35"
WF,SU84459,B & K BUILDERS LTD,02/10/2023,168283,CAPITAL COST CENTRES,CAPITAL - CHILDRENS           ,QPCMSCH,Prioritised Cap Maint Projects,CAPITAL ADDITIONS - OTHER,Capital,1,"41,229.01"
WF,SU84459,B & K BUILDERS LTD,02/10/2023,168283,CAPITAL COST CENTRES,CAPITAL - CHILDRENS           ,QPCMSCH,Prioritised Cap Maint Projects,CAPITAL ADDITIONS - OTHER,Capital,2,"11,215.27"
WF,SU84459,B & K BUILDERS LTD,20/10/2023,187961,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,120.00
WF,SU84459,B & K BUILDERS LTD,20/10/2023,187961,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,530.00
WF,SU84459,B & K BUILDERS LTD,25/10/2023,192403,CAPITAL COST CENTRES,CAPITAL - RESOURCES           ,QCORPPM,Corporate Property Plan Maint ,CAPITAL ADDITIONS - OTHER,Capital,1,525.00
WF,SU84459,B & K BUILDERS LTD,25/10/2023,192403,CAPITAL COST CENTRES,CAPITAL - RESOURCES           ,QCORPPM,Corporate Property Plan Maint ,CAPITAL ADDITIONS - OTHER,Capital,2,"1,473.00"
WF,SU97095,BORDER FOOD MACHINERY LTD,03/10/2023,169707,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1231001,KIRKBY STEPHEN PRIMARY SCHOOL ,BUILDING REPAIRS,Revenue,1,"14,995.00"
WF,SU97095,BORDER FOOD MACHINERY LTD,09/10/2023,175755,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1231001,KIRKBY STEPHEN PRIMARY SCHOOL ,BUILDING REPAIRS,Revenue,1,"6,476.00"
WF,SU97095,BORDER FOOD MACHINERY LTD,09/10/2023,175755,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1231001,KIRKBY STEPHEN PRIMARY SCHOOL ,BUILDING REPAIRS,Revenue,2,"12,099.00"
WF,SU160275,CONTINENTAL LANDSCAPING LT,07/09/2023,147598,THRIVING COMMUNITIES,COMMUNITY INFRASTRUCTURE      ,SLGPK61,SL Parks                      ,REPAIRS & MAINTENANCE,Revenue,1,365.00
WF,SU160275,CONTINENTAL LANDSCAPING LT,05/10/2023,174228,THRIVING COMMUNITIES,COMMUNITY INFRASTRUCTURE      ,BA00040,BA00 Playground               ,GROUNDS MAINTENANCE,Revenue,1,"19,353.85"
WF,SU160275,CONTINENTAL LANDSCAPING LT,05/10/2023,174228,THRIVING COMMUNITIES,COMMUNITY INFRASTRUCTURE      ,BA00040,BA00 Playground               ,GROUNDS MAINTENANCE,Revenue,2,851.83
WF,SU160275,CONTINENTAL LANDSCAPING LT,05/10/2023,174512,THRIVING COMMUNITIES,COMMUNITY INFRASTRUCTURE      ,SLGPK61,SL Parks                      ,GROUNDS MAINTENANCE,Revenue,1,"1,208.43"
WF,SU160275,CONTINENTAL LANDSCAPING LT,05/10/2023,174516,THRIVING COMMUNITIES,COMMUNITY INFRASTRUCTURE      ,SLGPK61,SL Parks                      ,GROUNDS MAINTENANCE,Revenue,1,"1,772.04"
WF,SU160275,CONTINENTAL LANDSCAPING LT,05/10/2023,174519,THRIVING COMMUNITIES,COMMUNITY INFRASTRUCTURE      ,SLGPK61,SL Parks                      ,SLDC Tipping & Disposal Chgs,Revenue,1,"2,795.26"
