"Invoices Paid for Factor Suppliers, Sub-Contractors, Trade Suppliers for Westmorland & Furness",,,,,,,,,,,,
,,,,,,,,,,,,
Company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Cost Centre,Cost Centre Description,Expenditure Description,Type of Expenditure,Line Number,Line Amount
WF,SU11451,ADT FIRE AND SECURITY PLC,15/05/23,36098,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1701301,SANDSIDE LODGE SCHOOL         ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,302.32
WF,SU11451,ADT FIRE AND SECURITY PLC,30/05/23,49428,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1701301,SANDSIDE LODGE SCHOOL         ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,353.13
WF,SU32511,ARC ELECTRICS,02/05/23,24879,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1305601,OLD HUTTON C OF E SCHOOL      ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,1,"2,085.00"
WF,SU46551,ATKINSON BUILDING CONTRACTORS LTD,09/05/23,30568,THRIVING PLACES,INCLUSIVE & GREEN GROWTH      ,ED03017,ED0Building Regulations       ,EDC Charges for services,Revenue,1,545.00
WF,SU59187,BAY BUILDING SERVICES LTD,10/05/23,34311,CAPITAL COST CENTRES,CAPITAL - CHILDRENS           ,QPCMSCH,Prioritised Cap Maint Projects,CAPITAL ADDITIONS - OTHER,Capital,1,"43,170.95"
WF,SU84459,B & K BUILDERS LTD,12/05/23,35369,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,808.50
WF,SU84459,B & K BUILDERS LTD,12/05/23,35370,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,630.00"
WF,SU84459,B & K BUILDERS LTD,16/05/23,37653,CAPITAL COST CENTRES,CAPITAL - CHILDRENS           ,QPCMSCH,Prioritised Cap Maint Projects,CAPITAL ADDITIONS - OTHER,Capital,1,940.00
WF,SU84459,B & K BUILDERS LTD,23/05/23,44276,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,023.20"
WF,SU84459,B & K BUILDERS LTD,23/05/23,44276,RESOURCES,ASSETS FLEET & CAPITAL PROG   ,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,972.00
WF,SU84459,B & K BUILDERS LTD,25/05/23,48264,CAPITAL COST CENTRES,CAPITAL - RESOURCES           ,QCORPPM,Corporate Property Plan Maint ,CAPITAL ADDITIONS - OTHER,Capital,1,"40,096.88"
WF,SU84459,B & K BUILDERS LTD,30/05/23,49419,CAPITAL COST CENTRES,CAPITAL - CHILDRENS           ,QPCMSCH,Prioritised Cap Maint Projects,CAPITAL ADDITIONS - OTHER,Capital,1,"1,920.00"
WF,SU84459,B & K BUILDERS LTD,30/05/23,49419,CAPITAL COST CENTRES,CAPITAL - CHILDRENS           ,QPCMSCH,Prioritised Cap Maint Projects,CAPITAL ADDITIONS - OTHER,Capital,2,"1,200.00"
WF,SU97095,BORDER FOOD MACHINERY LTD,05/05/23,30021,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1335601,CROSBY RAVENSWORTH SCHOOL     ,REPAIRS & MAINTENANCE,Revenue,1,348.00
WF,SU97095,BORDER FOOD MACHINERY LTD,18/05/23,42176,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1251501,BARROW S WALNEY JNR SCHOOL    ,MEAL COSTS,Revenue,1,"1,260.00"
WF,SU154659,W CLEMENTSON & SON,25/05/23,48265,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1522101,BEACONSIDE PRIMARY SCHOOL     ,BUILDING REPAIRS,Revenue,1,"3,732.64"
WF,SU154659,W CLEMENTSON & SON,25/05/23,48282,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1522101,BEACONSIDE PRIMARY SCHOOL     ,BUILDING REPAIRS,Revenue,1,"1,705.96"
WF,SU154659,W CLEMENTSON & SON,25/05/23,48286,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1522101,BEACONSIDE PRIMARY SCHOOL     ,BUILDING REPAIRS,Revenue,1,"2,436.08"
WF,SU154659,W CLEMENTSON & SON,25/05/23,48288,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1522101,BEACONSIDE PRIMARY SCHOOL     ,BUILDING REPAIRS,Revenue,1,"2,418.65"
WF,SU154659,W CLEMENTSON & SON,31/05/23,52611,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1522101,BEACONSIDE PRIMARY SCHOOL     ,BUILDING REPAIRS,Revenue,1,"1,559.95"
WF,SU165891,COUNTRY STYLE WINDOWS,05/05/23,30221,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1204601,"NORTH LAKES SCHOOL, PENRITH   ",SCHOOLS ONLY BLDING WK CAPITAL,Revenue,1,"5,400.00"
WF,SU177123,CUBBY CONSTRUCTION LTD,04/05/23,29381,CAPITAL COST CENTRES,CAPITAL - THRIVING PLACES     ,QLLFASC,Lead Local Flood Authority    ,HIGHWAYS: CONTRACTOR,Capital,1,"340,574.08"
