Invoices Paid for Private Homes & in Respect of Supporting People for Westmorland & Furness Council ,,,,,,,,,,
,,,,,,,,,,
company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
WF,PH4431,APPLEGARTH HEALTHCARE LTD,06/04/2023,3480,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
WF,PH4431,APPLEGARTH HEALTHCARE LTD,06/04/2023,3480,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,2,"4,550.70"
WF,PH4431,APPLEGARTH HEALTHCARE LTD,20/04/2023,17520,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
WF,PH4431,APPLEGARTH HEALTHCARE LTD,20/04/2023,17520,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,2,"4,550.70"
WF,PH8643,RIVERWELL BECK CARE HOME,06/04/2023,3481,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,1,"1,702.12"
WF,PH8643,RIVERWELL BECK CARE HOME,06/04/2023,3481,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,2,"1,702.12"
WF,PH8643,RIVERWELL BECK CARE HOME,06/04/2023,3481,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,3,"1,702.12"
WF,PH8643,RIVERWELL BECK CARE HOME,20/04/2023,17521,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,1,"1,702.12"
WF,PH8643,RIVERWELL BECK CARE HOME,20/04/2023,17521,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,2,"1,702.12"
WF,PH8643,RIVERWELL BECK CARE HOME,20/04/2023,17521,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,3,"1,702.12"
WF,PH10047,BOARBANK HALL NURS HOME,06/04/2023,3482,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,1,"2,009.70"
WF,PH10047,BOARBANK HALL NURS HOME,06/04/2023,3482,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,2,"1,291.95"
WF,PH10047,BOARBANK HALL NURS HOME,06/04/2023,3482,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,3,717.75
WF,PH10047,BOARBANK HALL NURS HOME,06/04/2023,3482,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,4,"2,009.70"
WF,PH10047,BOARBANK HALL NURS HOME,06/04/2023,3482,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,5,"2,600.00"
WF,PH10047,BOARBANK HALL NURS HOME,20/04/2023,17522,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,1,"2,600.00"
WF,PH33915,GATESGARTH,06/04/2023,3483,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,1,"3,535.06"
WF,PH33915,GATESGARTH,20/04/2023,17524,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,1,"3,535.06"
WF,PH43743,GREYSTONE HOUSE,06/04/2023,3484,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,1,"1,642.62"
WF,PH43743,GREYSTONE HOUSE,20/04/2023,17525,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,1,"1,642.62"
WF,PH54975,HOWARD COURT,06/04/2023,3485,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,1,"1,642.62"
WF,PH54975,HOWARD COURT,20/04/2023,17526,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,1,"1,642.62"
WF,PH59187,THE LAURELS,06/04/2023,3486,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
WF,PH59187,THE LAURELS,20/04/2023,17527,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
WF,PH59187,THE LAURELS,20/04/2023,17527,COUNTY COST CENTRES,,RESPITE RESIDENTIAL,Revenue,2,"1,173.30"
WF,PH59187,THE LAURELS,20/04/2023,17527,COUNTY COST CENTRES,,RESPITE RESIDENTIAL,Revenue,3,447.6
WF,PH74631,MORTON COTTAGE,06/04/2023,3488,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,1,"1,642.62"
WF,PH74631,MORTON COTTAGE,20/04/2023,17528,COUNTY COST CENTRES,,RESIDENTIAL CARE SPOT,Revenue,1,"1,642.62"
WF,PH74631,MORTON COTTAGE,20/04/2023,17528,COUNTY COST CENTRES,,RESPITE RESIDENTIAL,Revenue,2,"1,443.52"
WF,PH74631,MORTON COTTAGE,20/04/2023,17528,COUNTY COST CENTRES,,RESPITE RESIDENTIAL,Revenue,3,"1,554.56"
WF,PH87267,PARKFIELD,06/04/2023,3489,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,1,"1,702.12"
WF,PH87267,PARKFIELD,06/04/2023,3489,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,2,"1,702.12"
WF,PH87267,PARKFIELD,06/04/2023,3489,COUNTY COST CENTRES,,NURSING CARE SPOT,Revenue,3,"1,702.12"
WF,PH87267,PARKFIELD,06/04/2023,3489,COUNTY COST CENTRES,,RESPITE RESIDENTIAL,Revenue,5,729.17
WF,PH87267,PARKFIELD,06/04/2023,3489,COUNTY COST CENTRES,,RESPITE RESIDENTIAL,Revenue,6,"2,141.54"
WF,PH87267,PARKFIELD,06/04/2023,3489,COUNTY COST CENTRES,,RESPITE RESIDENTIAL,Revenue,7,"2,041.68"
