"Invoices Paid for Direct Payments, Foster/Adoption/Pathway Payments for Westmorland & Furness Council",,,,,,,,,
,,,,,,,,,
company,coded supplier,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
WF,DP8643,13/06/2023,COUNTY COST CENTRES,,65709,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,276.24"
WF,DP32511,13/06/2023,COUNTY COST CENTRES,,65710,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,998.32
WF,DP53571,13/06/2023,COUNTY COST CENTRES,,65711,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,276.00"
WF,DP90075,13/06/2023,COUNTY COST CENTRES,,65713,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756
WF,DP90075,13/06/2023,COUNTY COST CENTRES,,65713,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,324
WF,DP97095,13/06/2023,COUNTY COST CENTRES,,65714,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"9,470.32"
WF,DP106923,13/06/2023,COUNTY COST CENTRES,,65715,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,321.52
WF,DP113943,13/06/2023,COUNTY COST CENTRES,,65716,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,207.88"
WF,DP146235,13/06/2023,COUNTY COST CENTRES,,65717,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,699.24"
WF,DP161679,13/06/2023,COUNTY COST CENTRES,,65718,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,508.28
WF,DP184143,13/06/2023,COUNTY COST CENTRES,,65719,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,089.24"
WF,DP189759,13/06/2023,COUNTY COST CENTRES,,65720,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,472.00"
WF,DP198183,13/06/2023,COUNTY COST CENTRES,,65721,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.92
WF,DP226263,13/06/2023,COUNTY COST CENTRES,,65722,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,576.00"
WF,DP237495,13/06/2023,COUNTY COST CENTRES,,65723,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,516.24"
WF,DP266979,13/06/2023,COUNTY COST CENTRES,,65724,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,793.24
WF,DP285231,13/06/2023,COUNTY COST CENTRES,,65725,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,453.4
WF,DP306291,13/06/2023,COUNTY COST CENTRES,,65726,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,268.68"
WF,DP306291,13/06/2023,COUNTY COST CENTRES,,65726,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,268.68"
WF,DP306291,13/06/2023,COUNTY COST CENTRES,,65726,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,042.13"
WF,DP306291,13/06/2023,COUNTY COST CENTRES,,65726,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,268.68"
WF,DP309099,13/06/2023,COUNTY COST CENTRES,,65728,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.36
WF,DP313311,13/06/2023,COUNTY COST CENTRES,,65729,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,398.00"
WF,DP327351,13/06/2023,COUNTY COST CENTRES,,65730,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,882
WF,DP390531,13/06/2023,COUNTY COST CENTRES,,65731,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,310.00"
WF,DP390531,13/06/2023,COUNTY COST CENTRES,,65731,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,980
WF,DP408783,13/06/2023,COUNTY COST CENTRES,,65732,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,816.08
WF,DP459327,13/06/2023,COUNTY COST CENTRES,,65733,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,861.4
WF,DP480387,13/06/2023,COUNTY COST CENTRES,,65734,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,639.44"
WF,DP490215,13/06/2023,COUNTY COST CENTRES,,65735,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,865.84"
WF,DP511275,13/06/2023,COUNTY COST CENTRES,,65736,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,093.44"
WF,DP525315,13/06/2023,COUNTY COST CENTRES,,65737,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,345.36"
WF,DP526719,13/06/2023,COUNTY COST CENTRES,,65738,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,656.8
WF,DP537951,13/06/2023,COUNTY COST CENTRES,,65739,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,188.28"
WF,DP546375,13/06/2023,COUNTY COST CENTRES,,65740,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.62"
WF,DP577263,13/06/2023,COUNTY COST CENTRES,,65741,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,431.6
WF,DP608151,13/06/2023,COUNTY COST CENTRES,,65742,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,419.16
WF,DP609555,13/06/2023,COUNTY COST CENTRES,,65743,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,210.80"
WF,DP615171,13/06/2023,COUNTY COST CENTRES,,65744,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,429.64"
