"Invoices Paid for Factor Suppliers, Sub-Contractors, Trade Suppliers for Westmorland & Furness",,,,,,,,,,,,
,,,,,,,,,,,,
Company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Cost Centre,Cost Centre Description,Expenditure Description,Type of Expenditure,Line Number,Line Amount
WF,SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,13/06/2023,65666,CAPITAL COST CENTRES,CAPITAL - THRIVING PLACES     ,QBAECAR,BAE CAR PARK                  ,HIGHWAYS: CONTRACTOR,Capital,1,"12,480.31"
WF,SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,13/06/2023,65666,CAPITAL COST CENTRES,CAPITAL - THRIVING PLACES     ,QBAECAR,BAE CAR PARK                  ,HIGHWAYS: CONTRACTOR,Capital,2,"-12,480.31"
WF,SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,13/06/2023,65666,CAPITAL COST CENTRES,CAPITAL - THRIVING PLACES     ,QBAECAR,BAE CAR PARK                  ,WIP RETENTIONS,Capital,3,"12,480.31"
WF,SU59187,BAY BUILDING SERVICES LTD,26/06/2023,77448,CAPITAL COST CENTRES,CAPITAL - CHILDRENS           ,QPCMSCH,Prioritised Cap Maint Projects,ADDITION LAND & BUILDINGS,Capital,1,"18,271.89"
WF,SU71823,BELL DECORATING GROUP LIMITED,21/06/2023,75752,CAPITAL COST CENTRES,CAPITAL - RESOURCES           ,QCORPPM,Corporate Property Plan Maint ,ADDITION LAND & BUILDINGS,Capital,1,"3,300.50"
WF,SU84459,B & K BUILDERS LTD,07/06/2023,57863,COUNTY COST CENTRES,,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,566
WF,SU84459,B & K BUILDERS LTD,07/06/2023,57863,COUNTY COST CENTRES,,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,"1,124.00"
WF,SU84459,B & K BUILDERS LTD,07/06/2023,57864,COUNTY COST CENTRES,,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,454.64"
WF,SU84459,B & K BUILDERS LTD,07/06/2023,57864,COUNTY COST CENTRES,,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,220
WF,SU84459,B & K BUILDERS LTD,20/06/2023,72313,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,1251201,BARROW RAMSDEN INF SCHOOL     ,BUILDING REPAIRS,Revenue,1,"1,834.00"
WF,SU84459,B & K BUILDERS LTD,22/06/2023,76258,COUNTY COST CENTRES,,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,172.5
WF,SU84459,B & K BUILDERS LTD,22/06/2023,76258,COUNTY COST CENTRES,,7143301,MAINTENANCE & SERVICES        ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,96
WF,SU84459,B & K BUILDERS LTD,26/06/2023,77449,CAPITAL COST CENTRES,CAPITAL - CHILDRENS           ,QPCMSCH,Prioritised Cap Maint Projects,ADDITION LAND & BUILDINGS,Capital,1,"1,154.00"
WF,SU84459,B & K BUILDERS LTD,26/06/2023,77449,CAPITAL COST CENTRES,CAPITAL - CHILDRENS           ,QPCMSCH,Prioritised Cap Maint Projects,ADDITION LAND & BUILDINGS,Capital,2,"2,192.00"
WF,SU160275,CONTINENTAL LANDSCAPING LT,07/06/2023,62993,CAPITAL COST CENTRES,CAPITAL - THRIVING PLACES     ,QBAEATG,Barrow Emergency Act Trav     ,HIGHWAYS: CONTRACTOR,Capital,1,"1,725.00"
WF,SU160275,CONTINENTAL LANDSCAPING LT,07/06/2023,63010,CAPITAL COST CENTRES,CAPITAL - THRIVING PLACES     ,QBAEATG,Barrow Emergency Act Trav     ,HIGHWAYS: CONTRACTOR,Capital,1,"1,910.00"
WF,SU160275,CONTINENTAL LANDSCAPING LT,14/06/2023,69045,SLDC COST CENTRES,,SLGPK61,SL Parks                      ,REPAIRS & MAINTENANCE,Revenue,1,606.21
WF,SU160275,CONTINENTAL LANDSCAPING LT,14/06/2023,69046,SLDC COST CENTRES,,SLGPK61,SL Parks                      ,GROUNDS MAINTENANCE,Revenue,1,297.23
WF,SU160275,CONTINENTAL LANDSCAPING LT,14/06/2023,69047,SLDC COST CENTRES,,SLGPK61,SL Parks                      ,GROUNDS MAINTENANCE,Revenue,1,323.67
WF,SU160275,CONTINENTAL LANDSCAPING LT,14/06/2023,69049,SLDC COST CENTRES,,SLGPK61,SL Parks                      ,SLDC Tipping & Disposal Chgs,Revenue,1,"2,795.26"
WF,SU160275,CONTINENTAL LANDSCAPING LT,14/06/2023,69050,SLDC COST CENTRES,,SLGCM01,SL Cemeteries                 ,REPAIRS & MAINTENANCE,Revenue,1,"5,082.67"
WF,SU160275,CONTINENTAL LANDSCAPING LT,14/06/2023,69051,SLDC COST CENTRES,,SLGPK61,SL Parks                      ,REPAIRS & MAINTENANCE,Revenue,1,310
WF,SU163083,CONTRACT SCAFFOLDING SERVICES LTD,01/06/2023,53511,COUNTY COST CENTRES,,6400601,MISC UNALLOCATED BUDGETS      ,CREDITORS OTH ENTITIES & INDIV,Capital,1,"3,510.00"
WF,SU177123,CUBBY CONSTRUCTION LTD,22/06/2023,76259,CAPITAL COST CENTRES,CAPITAL - THRIVING PLACES     ,QFLDFT4,DfT Flood Rec Sch-Dec151920   ,HIGHWAYS: CONTRACTOR,Capital,1,"2,413.00"
